﻿Academic year,Provider Name,Provider UKPRN,Cluster,Perspective,Metric,Metric numerator,Metric denominator,Metric score,Averaging method,3 year metric average,Metric quintile (number),Metric quintile (engagement level),Perspective quintile (number),Perspective quintile (engagement level),Cluster average perspective position,Cluster average perspective quintile (number),Cluster average perspective quintile (engagement)
2019/20,The University of Brighton,10000886,E,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,158000,1992000,0.079317269,Averaging method 1,0.089112603,4,High engagement,5,Very high engagement,54,4,High engagement
2019/20,The University of Brighton,10000886,E,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1383000,170346000,0.00811877,Averaging method 2,0.008373142,5,Very high engagement,4,High engagement,55,3,Medium engagement
2019/20,The University of Brighton,10000886,E,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,298000,170346000,0.001749381,Averaging method 2,0.002354519,3,Medium engagement,4,High engagement,55,3,Medium engagement
2019/20,The University of Brighton,10000886,E,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,772000,170346000,0.004531953,Averaging method 2,0.003356089,4,High engagement,4,High engagement,55,3,Medium engagement
2019/20,The University of Brighton,10000886,E,Working with business,HE-BCI contract research income with SME business normalised by HEI income,0,170346000,0,Averaging method 2,0.000129452,3,Medium engagement,4,High engagement,55,3,Medium engagement
2019/20,The University of Brighton,10000886,E,Working with business,Innovate UK income as a proportion of research income,697129,8491000,0.082102108,Averaging method 1,0.066445436,4,High engagement,4,High engagement,55,3,Medium engagement
2019/20,The University of Brighton,10000886,E,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,2163000,170346000,0.012697686,Averaging method 2,0.012982473,4,High engagement,4,High engagement,68,3,Medium engagement
2019/20,The University of Brighton,10000886,E,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1627000,170346000,0.009551149,Averaging method 2,0.009510364,4,High engagement,4,High engagement,68,3,Medium engagement
2020/21,The University of Brighton,10000886,E,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,2040000,167858000,0.012153129,Averaging method 2,0.014854462,3,Medium engagement,2,Low engagement,46,4,High engagement
2020/21,The University of Brighton,10000886,E,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,9,15358.1081,0.00058601,Averaging method 2,0.000444073,2,Low engagement,2,Low engagement,46,4,High engagement
2020/21,The University of Brighton,10000886,E,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,2,0,Averaging method 1,0,1,Very low engagement,2,Low engagement,55,3,Medium engagement
2020/21,The University of Brighton,10000886,E,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,68000,2,34000,Averaging method 1,21571.42857,3,Medium engagement,2,Low engagement,55,3,Medium engagement
2020/21,The University of Brighton,10000886,E,IP and commercialisation,Licensing and other IP income as a proportion of research income,0,7842000,0,Averaging method 1,0,1,Very low engagement,2,Low engagement,55,3,Medium engagement
2020/21,The University of Brighton,10000886,E,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,985000,167858000,0.005868055,Averaging method 2,0.004526679,3,Medium engagement,3,Medium engagement,61,3,Medium engagement
2020/21,The University of Brighton,10000886,E,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,22,5,Very high engagement,5,Very high engagement,55,3,Medium engagement
2020/21,The University of Brighton,10000886,E,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,111000,1529000,0.072596468,Averaging method 1,0.089112603,4,High engagement,5,Very high engagement,54,4,High engagement
2020/21,The University of Brighton,10000886,E,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,232000,167858000,0.001382121,Averaging method 2,0.002354519,3,Medium engagement,4,High engagement,55,3,Medium engagement
2020/21,The University of Brighton,10000886,E,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,780000,167858000,0.004646785,Averaging method 2,0.003356089,4,High engagement,4,High engagement,55,3,Medium engagement
2020/21,The University of Brighton,10000886,E,Working with business,HE-BCI contract research income with SME business normalised by HEI income,30000,167858000,0.000178722,Averaging method 2,0.000129452,3,Medium engagement,4,High engagement,55,3,Medium engagement
2020/21,The University of Brighton,10000886,E,Working with business,Innovate UK income as a proportion of research income,441333.13,7842000,0.056278134,Averaging method 1,0.066445436,4,High engagement,4,High engagement,55,3,Medium engagement
2020/21,The University of Brighton,10000886,E,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,2157000,167858000,0.012850147,Averaging method 2,0.012982473,4,High engagement,4,High engagement,68,3,Medium engagement
2020/21,The University of Brighton,10000886,E,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,2019000,167858000,0.012028024,Averaging method 2,0.009510364,4,High engagement,4,High engagement,68,3,Medium engagement
2020/21,The University of Brighton,10000886,E,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,486,1145,0.424454148,Averaging method 1,0.359602854,5,Very high engagement,5,Very high engagement,54,4,High engagement
2020/21,The University of Brighton,10000886,E,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,769000,167858000,0.004581253,Averaging method 2,0.008373142,5,Very high engagement,4,High engagement,55,3,Medium engagement
2018/19,The University of Bristol,10007786,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1056000,556615000,0.001897182,Averaging method 2,0.001635912,1,Very low engagement,1,Very low engagement,71,3,Medium engagement
2018/19,The University of Bristol,10007786,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,6,24268.7864,0.000247231,Averaging method 2,0.000527853,2,Low engagement,1,Very low engagement,71,3,Medium engagement
2018/19,The University of Bristol,10007786,V,IP and commercialisation,Average external investment per spinouts surviving 3 years,70601000,39,1810282.051,Averaging method 1,7810350.993,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2018/19,The University of Bristol,10007786,V,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,31003000,39,794948.7179,Averaging method 1,1105741.722,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2018/19,The University of Bristol,10007786,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,5032000,173485000,0.02900539,Averaging method 1,0.013182748,4,High engagement,5,Very high engagement,19,5,Very high engagment
2018/19,The University of Bristol,10007786,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,50000,556615000,8.98287E-05,Averaging method 2,0.001503604,2,Low engagement,2,Low engagement,80,3,Medium engagement
2018/19,The University of Bristol,10007786,V,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,20,Averaging method 2,20,5,Very high engagement,5,Very high engagement,26,4,High engagement
2018/19,The University of Bristol,10007786,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,2321,5740,0.404355401,Averaging method 1,0.421025494,5,Very high engagement,4,High engagement,30,4,High engagement
2018/19,The University of Bristol,10007786,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,751000,35023000,0.021443052,Averaging method 1,0.026052011,3,Medium engagement,4,High engagement,30,4,High engagement
2018/19,The University of Bristol,10007786,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1788000,556615000,0.003212274,Averaging method 2,0.002213766,3,Medium engagement,4,High engagement,27,5,Very high engagment
2018/19,The University of Bristol,10007786,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1653000,556615000,0.002969737,Averaging method 2,0.002687816,4,High engagement,4,High engagement,27,5,Very high engagment
2018/19,The University of Bristol,10007786,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,17125000,556615000,0.030766329,Averaging method 2,0.026600314,5,Very high engagement,4,High engagement,27,5,Very high engagment
2018/19,The University of Bristol,10007786,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,973000,556615000,0.001748066,Averaging method 2,0.002134047,5,Very high engagement,4,High engagement,27,5,Very high engagment
2018/19,The University of Bristol,10007786,V,Working with business,Innovate UK income as a proportion of research income,1686822.74,173485000,0.009723162,Averaging method 1,0.011351097,3,Medium engagement,4,High engagement,27,5,Very high engagment
2018/19,The University of Bristol,10007786,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,2750000,556615000,0.004940578,Averaging method 2,0.004789989,3,Medium engagement,4,High engagement,31,4,High engagement
2018/19,The University of Bristol,10007786,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,25597000,556615000,0.045986903,Averaging method 2,0.042355502,5,Very high engagement,4,High engagement,31,4,High engagement
2019/20,The University of Bristol,10007786,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,883000,575569000,0.001534134,Averaging method 2,0.001635912,1,Very low engagement,1,Very low engagement,71,3,Medium engagement
2019/20,The University of Bristol,10007786,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,12,25659.5553,0.000467662,Averaging method 2,0.000527853,2,Low engagement,1,Very low engagement,71,3,Medium engagement
2019/20,The University of Bristol,10007786,V,IP and commercialisation,Average external investment per spinouts surviving 3 years,489654000,51,9601058.824,Averaging method 1,7810350.993,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2019/20,The University of Bristol,10007786,V,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,35716000,51,700313.7255,Averaging method 1,1105741.722,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2019/20,The University of Bristol,10007786,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,849000,160973000,0.005274176,Averaging method 1,0.013182748,4,High engagement,5,Very high engagement,19,5,Very high engagment
2019/20,The University of Bristol,10007786,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1261000,575569000,0.002190875,Averaging method 2,0.001503604,2,Low engagement,2,Low engagement,80,3,Medium engagement
2019/20,The University of Bristol,10007786,V,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,20,5,Very high engagement,5,Very high engagement,26,4,High engagement
2019/20,The University of Bristol,10007786,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,2375,5581,0.425550977,Averaging method 1,0.421025494,5,Very high engagement,4,High engagement,30,4,High engagement
2019/20,The University of Bristol,10007786,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,851000,33676000,0.025270222,Averaging method 1,0.026052011,3,Medium engagement,4,High engagement,30,4,High engagement
2019/20,The University of Bristol,10007786,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,821000,575569000,0.001426415,Averaging method 2,0.002213766,3,Medium engagement,4,High engagement,27,5,Very high engagment
2019/20,The University of Bristol,10007786,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1658000,575569000,0.002880628,Averaging method 2,0.002687816,4,High engagement,4,High engagement,27,5,Very high engagment
2019/20,The University of Bristol,10007786,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,15232000,575569000,0.026464247,Averaging method 2,0.026600314,5,Very high engagement,4,High engagement,27,5,Very high engagment
2019/20,The University of Bristol,10007786,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1584000,575569000,0.002752059,Averaging method 2,0.002134047,5,Very high engagement,4,High engagement,27,5,Very high engagment
2019/20,The University of Bristol,10007786,V,Working with business,Innovate UK income as a proportion of research income,1870915.36,160973000,0.011622541,Averaging method 1,0.011351097,3,Medium engagement,4,High engagement,27,5,Very high engagment
2019/20,The University of Bristol,10007786,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,2388000,575569000,0.004148938,Averaging method 2,0.004789989,3,Medium engagement,4,High engagement,31,4,High engagement
2019/20,The University of Bristol,10007786,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,23933000,575569000,0.041581461,Averaging method 2,0.042355502,5,Very high engagement,4,High engagement,31,4,High engagement
2020/21,The University of Bristol,10007786,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1294000,646157000,0.002002609,Averaging method 2,0.002213766,3,Medium engagement,4,High engagement,27,5,Very high engagment
2020/21,The University of Bristol,10007786,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,954000,646157000,0.001476421,Averaging method 2,0.001635912,1,Very low engagement,1,Very low engagement,71,3,Medium engagement
2020/21,The University of Bristol,10007786,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,24,27628.6089,0.000868665,Averaging method 2,0.000527853,2,Low engagement,1,Very low engagement,71,3,Medium engagement
2020/21,The University of Bristol,10007786,V,IP and commercialisation,Average external investment per spinouts surviving 3 years,619108000,61,10149311.48,Averaging method 1,7810350.993,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2020/21,The University of Bristol,10007786,V,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,100248000,61,1643409.836,Averaging method 1,1105741.722,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2020/21,The University of Bristol,10007786,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,854000,176437000,0.004840255,Averaging method 1,0.013182748,4,High engagement,5,Very high engagement,19,5,Very high engagment
2020/21,The University of Bristol,10007786,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1441000,646157000,0.002230108,Averaging method 2,0.001503604,2,Low engagement,2,Low engagement,80,3,Medium engagement
2020/21,The University of Bristol,10007786,V,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,20,5,Very high engagement,5,Very high engagement,26,4,High engagement
2020/21,The University of Bristol,10007786,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1205000,39047000,0.030860245,Averaging method 1,0.026052011,3,Medium engagement,4,High engagement,30,4,High engagement
2020/21,The University of Bristol,10007786,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1430000,646157000,0.002213084,Averaging method 2,0.002687816,4,High engagement,4,High engagement,27,5,Very high engagment
2020/21,The University of Bristol,10007786,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,14584000,646157000,0.022570366,Averaging method 2,0.026600314,5,Very high engagement,4,High engagement,27,5,Very high engagment
2020/21,The University of Bristol,10007786,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1229000,646157000,0.001902015,Averaging method 2,0.002134047,5,Very high engagement,4,High engagement,27,5,Very high engagment
2020/21,The University of Bristol,10007786,V,Working with business,Innovate UK income as a proportion of research income,2241480.74,176437000,0.012704142,Averaging method 1,0.011351097,3,Medium engagement,4,High engagement,27,5,Very high engagment
2020/21,The University of Bristol,10007786,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,3412000,646157000,0.00528045,Averaging method 2,0.004789989,3,Medium engagement,4,High engagement,31,4,High engagement
2020/21,The University of Bristol,10007786,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,25522000,646157000,0.039498141,Averaging method 2,0.042355502,5,Very high engagement,4,High engagement,31,4,High engagement
2020/21,The University of Bristol,10007786,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,2653,6134,0.432507336,Averaging method 1,0.421025494,5,Very high engagement,4,High engagement,30,4,High engagement
2018/19,The University of Cambridge,10007788,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,21522000,1094398000,0.019665606,Averaging method 2,0.016660729,3,Medium engagement,2,Low engagement,71,3,Medium engagement
2018/19,The University of Cambridge,10007788,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,3,19876.5754,0.000150931,Averaging method 2,0.000338943,2,Low engagement,2,Low engagement,71,3,Medium engagement
2018/19,The University of Cambridge,10007788,V,IP and commercialisation,Average external investment per spinouts surviving 3 years,112559000,111,1014045.045,Averaging method 1,4397614.943,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2018/19,The University of Cambridge,10007788,V,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,9869000,111,88909.90991,Averaging method 1,17811385.06,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2018/19,The University of Cambridge,10007788,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,26816000,592388000,0.045267629,Averaging method 1,0.028826807,4,High engagement,5,Very high engagement,19,5,Very high engagment
2018/19,The University of Cambridge,10007788,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,0,1094398000,0,Averaging method 2,0.000311244,2,Low engagement,2,Low engagement,80,3,Medium engagement
2018/19,The University of Cambridge,10007788,V,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,18,Averaging method 2,18,4,High engagement,4,High engagement,26,4,High engagement
2018/19,The University of Cambridge,10007788,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,4812,11793,0.408038667,Averaging method 1,0.42382933,5,Very high engagement,5,Very high engagement,30,4,High engagement
2018/19,The University of Cambridge,10007788,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,7110000,25627000,0.277441761,Averaging method 1,0.345601251,5,Very high engagement,5,Very high engagement,30,4,High engagement
2018/19,The University of Cambridge,10007788,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,11290000,1094398000,0.010316174,Averaging method 2,0.009222203,5,Very high engagement,5,Very high engagement,27,5,Very high engagment
2018/19,The University of Cambridge,10007788,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3415000,1094398000,0.003120437,Averaging method 2,0.003180325,4,High engagement,5,Very high engagement,27,5,Very high engagment
2018/19,The University of Cambridge,10007788,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,31539000,1094398000,0.028818583,Averaging method 2,0.031052323,5,Very high engagement,5,Very high engagement,27,5,Very high engagment
2018/19,The University of Cambridge,10007788,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,839000,1094398000,0.000766632,Averaging method 2,0.000624334,3,Medium engagement,5,Very high engagement,27,5,Very high engagment
2018/19,The University of Cambridge,10007788,V,Working with business,Innovate UK income as a proportion of research income,8748322.29,592388000,0.014767892,Averaging method 1,0.013325985,3,Medium engagement,5,Very high engagement,27,5,Very high engagment
2018/19,The University of Cambridge,10007788,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,13734000,1094398000,0.012549365,Averaging method 2,0.012341592,4,High engagement,5,Very high engagement,31,4,High engagement
2018/19,The University of Cambridge,10007788,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,3772000,1094398000,0.003446644,Averaging method 2,0.068013972,5,Very high engagement,5,Very high engagement,31,4,High engagement
2019/20,The University of Cambridge,10007788,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,19217000,1118578000,0.017179848,Averaging method 2,0.016660729,3,Medium engagement,2,Low engagement,71,3,Medium engagement
2019/20,The University of Cambridge,10007788,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,3,20383.0272,0.000147181,Averaging method 2,0.000338943,2,Low engagement,2,Low engagement,71,3,Medium engagement
2019/20,The University of Cambridge,10007788,V,IP and commercialisation,Average external investment per spinouts surviving 3 years,189069000,82,2305719.512,Averaging method 1,4397614.943,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2019/20,The University of Cambridge,10007788,V,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,202216000,82,2466048.78,Averaging method 1,17811385.06,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2019/20,The University of Cambridge,10007788,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,10589000,579419000,0.018275203,Averaging method 1,0.028826807,4,High engagement,5,Very high engagement,19,5,Very high engagment
2019/20,The University of Cambridge,10007788,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,166000,1118578000,0.000148403,Averaging method 2,0.000311244,2,Low engagement,2,Low engagement,80,3,Medium engagement
2019/20,The University of Cambridge,10007788,V,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,18,4,High engagement,4,High engagement,26,4,High engagement
2019/20,The University of Cambridge,10007788,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,5153,12052,0.42756389,Averaging method 1,0.42382933,5,Very high engagement,5,Very high engagement,30,4,High engagement
2019/20,The University of Cambridge,10007788,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,7655000,24133000,0.317200514,Averaging method 1,0.345601251,5,Very high engagement,5,Very high engagement,30,4,High engagement
2019/20,The University of Cambridge,10007788,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,9687000,1118578000,0.008660102,Averaging method 2,0.009222203,5,Very high engagement,5,Very high engagement,27,5,Very high engagment
2019/20,The University of Cambridge,10007788,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3371000,1118578000,0.003013648,Averaging method 2,0.003180325,4,High engagement,5,Very high engagement,27,5,Very high engagment
2019/20,The University of Cambridge,10007788,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,40305000,1118578000,0.036032355,Averaging method 2,0.031052323,5,Very high engagement,5,Very high engagement,27,5,Very high engagment
2019/20,The University of Cambridge,10007788,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,715000,1118578000,0.000639204,Averaging method 2,0.000624334,3,Medium engagement,5,Very high engagement,27,5,Very high engagment
2019/20,The University of Cambridge,10007788,V,Working with business,Innovate UK income as a proportion of research income,7205745.25,579419000,0.012436156,Averaging method 1,0.013325985,3,Medium engagement,5,Very high engagement,27,5,Very high engagment
2019/20,The University of Cambridge,10007788,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,11041000,1118578000,0.009870568,Averaging method 2,0.012341592,4,High engagement,5,Very high engagement,31,4,High engagement
2019/20,The University of Cambridge,10007788,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,108717000,1118578000,0.097192149,Averaging method 2,0.068013972,5,Very high engagement,5,Very high engagement,31,4,High engagement
2020/21,The University of Cambridge,10007788,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,14988000,1140923000,0.013136732,Averaging method 2,0.016660729,3,Medium engagement,2,Low engagement,71,3,Medium engagement
2020/21,The University of Cambridge,10007788,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,15,20870.5438,0.000718716,Averaging method 2,0.000338943,2,Low engagement,2,Low engagement,71,3,Medium engagement
2020/21,The University of Cambridge,10007788,V,IP and commercialisation,Average external investment per spinouts surviving 3 years,1228742000,155,7927367.742,Averaging method 1,4397614.943,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2020/21,The University of Cambridge,10007788,V,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,5986277000,155,38621141.94,Averaging method 1,17811385.06,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2020/21,The University of Cambridge,10007788,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,13342000,588603000,0.022667231,Averaging method 1,0.028826807,4,High engagement,5,Very high engagement,19,5,Very high engagment
2020/21,The University of Cambridge,10007788,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,896000,1140923000,0.000785329,Averaging method 2,0.000311244,2,Low engagement,2,Low engagement,80,3,Medium engagement
2020/21,The University of Cambridge,10007788,V,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,18,4,High engagement,4,High engagement,26,4,High engagement
2020/21,The University of Cambridge,10007788,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,8664000,18032000,0.480479148,Averaging method 1,0.345601251,5,Very high engagement,5,Very high engagement,30,4,High engagement
2020/21,The University of Cambridge,10007788,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3887000,1140923000,0.003406891,Averaging method 2,0.003180325,4,High engagement,5,Very high engagement,27,5,Very high engagment
2020/21,The University of Cambridge,10007788,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,32295000,1140923000,0.028306029,Averaging method 2,0.031052323,5,Very high engagement,5,Very high engagement,27,5,Very high engagment
2020/21,The University of Cambridge,10007788,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,533000,1140923000,0.000467166,Averaging method 2,0.000624334,3,Medium engagement,5,Very high engagement,27,5,Very high engagment
2020/21,The University of Cambridge,10007788,V,Working with business,Innovate UK income as a proportion of research income,7505130.22,588603000,0.012750751,Averaging method 1,0.013325985,3,Medium engagement,5,Very high engagement,27,5,Very high engagment
2020/21,The University of Cambridge,10007788,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,16663000,1140923000,0.014604842,Averaging method 2,0.012341592,4,High engagement,5,Very high engagement,31,4,High engagement
2020/21,The University of Cambridge,10007788,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,117975000,1140923000,0.103403122,Averaging method 2,0.068013972,5,Very high engagement,5,Very high engagement,31,4,High engagement
2020/21,The University of Cambridge,10007788,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,5829,13420,0.434351714,Averaging method 1,0.42382933,5,Very high engagement,5,Very high engagement,30,4,High engagement
2020/21,The University of Cambridge,10007788,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,9915000,1140923000,0.008690332,Averaging method 2,0.009222203,5,Very high engagement,5,Very high engagement,27,5,Very high engagment
2018/19,The University of Central Lancashire,10007141,E,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,10477000,199248000,0.052582711,Averaging method 2,0.043253831,5,Very high engagement,5,Very high engagement,46,4,High engagement
2018/19,The University of Central Lancashire,10007141,E,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,45,18641.0964,0.002414021,Averaging method 2,0.002336544,4,High engagement,5,Very high engagement,46,4,High engagement
2018/19,The University of Central Lancashire,10007141,E,IP and commercialisation,Average external investment per spinouts surviving 3 years,1153000,1,1153000,Averaging method 1,1153000,5,Very high engagement,4,High engagement,55,3,Medium engagement
2018/19,The University of Central Lancashire,10007141,E,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,38000,1,38000,Averaging method 1,39333.33333,3,Medium engagement,4,High engagement,55,3,Medium engagement
2018/19,The University of Central Lancashire,10007141,E,IP and commercialisation,Licensing and other IP income as a proportion of research income,30000,7454000,0.004024685,Averaging method 1,0.004364628,3,Medium engagement,4,High engagement,55,3,Medium engagement
2018/19,The University of Central Lancashire,10007141,E,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,2655000,199248000,0.013325102,Averaging method 2,0.014560945,5,Very high engagement,5,Very high engagement,61,3,Medium engagement
2018/19,The University of Central Lancashire,10007141,E,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,17,Averaging method 2,17,3,Medium engagement,3,Medium engagement,55,3,Medium engagement
2018/19,The University of Central Lancashire,10007141,E,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,214,773,0.276843467,Averaging method 1,0.298299171,4,High engagement,4,High engagement,54,4,High engagement
2018/19,The University of Central Lancashire,10007141,E,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,161000,3030000,0.053135314,Averaging method 1,0.081338573,4,High engagement,4,High engagement,54,4,High engagement
2018/19,The University of Central Lancashire,10007141,E,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,407000,199248000,0.00204268,Averaging method 2,0.001401722,3,Medium engagement,2,Low engagement,55,3,Medium engagement
2018/19,The University of Central Lancashire,10007141,E,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,77000,199248000,0.000386453,Averaging method 2,0.000238598,2,Low engagement,2,Low engagement,55,3,Medium engagement
2018/19,The University of Central Lancashire,10007141,E,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,107000,199248000,0.000537019,Averaging method 2,0.000547259,2,Low engagement,2,Low engagement,55,3,Medium engagement
