﻿Provider Name,Provider UKPRN,Cluster,Perspective,Metric,Metric quintile (number),Metric quintile (engagement level),Perspective quintile (number),Perspective quintile (engagement level),Cluster average perspective quintile (number),Cluster average Perspective quintile (engagement level)
Liverpool Hope University,10003956,M,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,4,High engagement,2,Low engagement,2,Low engagement
Liverpool Hope University,10003956,M,Working with business,HE-BCI contract research income with SME business normalised by HEI income,3,Medium engagement,2,Low engagement,2,Low engagement
Liverpool Hope University,10003956,M,Working with business,Innovate UK income as a proportion of research income,4,High engagement,2,Low engagement,2,Low engagement
Liverpool Hope University,10003956,M,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,3,Medium engagement,2,Low engagement,2,Low engagement
Liverpool Hope University,10003956,M,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,2,Low engagement,2,Low engagement,2,Low engagement
Solent University,10006022,M,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,5,Very high engagement,5,Very high engagement,2,Low engagement
Solent University,10006022,M,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,5,Very high engagement,5,Very high engagement,2,Low engagement
Solent University,10006022,M,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,3,Medium engagement,2,Low engagement
Solent University,10006022,M,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,3,Medium engagement,2,Low engagement
Solent University,10006022,M,IP and commercialisation,Licensing and other IP income as a proportion of research income,5,Very high engagement,3,Medium engagement,2,Low engagement
Solent University,10006022,M,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,5,Very high engagement,5,Very high engagement,3,Medium engagement
Solent University,10006022,M,Public and community engagement,Self-assessment based metric - optional in year 1,1,Very low engagement,1,Very low engagement,2,Low engagement
Solent University,10006022,M,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,3,Medium engagement,2,Low engagement
Solent University,10006022,M,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,5,Very high engagement,3,Medium engagement,2,Low engagement
Solent University,10006022,M,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,2,Low engagement,2,Low engagement,2,Low engagement
Solent University,10006022,M,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3,Medium engagement,2,Low engagement,2,Low engagement
Solent University,10006022,M,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,2,Low engagement,2,Low engagement
Solent University,10006022,M,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,2,Low engagement,2,Low engagement
Solent University,10006022,M,Working with business,Innovate UK income as a proportion of research income,5,Very high engagement,2,Low engagement,2,Low engagement
Solent University,10006022,M,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Solent University,10006022,M,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,2,Low engagement,1,Very low engagement,2,Low engagement
The University of West London,10006566,M,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,4,High engagement,4,High engagement,2,Low engagement
The University of West London,10006566,M,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,3,Medium engagement,4,High engagement,2,Low engagement
The University of West London,10006566,M,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,3,Medium engagement,2,Low engagement
The University of West London,10006566,M,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,3,Medium engagement,2,Low engagement
The University of West London,10006566,M,IP and commercialisation,Licensing and other IP income as a proportion of research income,5,Very high engagement,3,Medium engagement,2,Low engagement
The University of West London,10006566,M,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,5,Very high engagement,5,Very high engagement,3,Medium engagement
The University of West London,10006566,M,Public and community engagement,Self-assessment based metric - optional in year 1,2,Low engagement,2,Low engagement,2,Low engagement
The University of West London,10006566,M,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,2,Low engagement,3,Medium engagement,2,Low engagement
The University of West London,10006566,M,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,4,High engagement,3,Medium engagement,2,Low engagement
The University of West London,10006566,M,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,2,Low engagement,3,Medium engagement,2,Low engagement
The University of West London,10006566,M,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,5,Very high engagement,3,Medium engagement,2,Low engagement
The University of West London,10006566,M,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,2,Low engagement,3,Medium engagement,2,Low engagement
The University of West London,10006566,M,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,3,Medium engagement,2,Low engagement
The University of West London,10006566,M,Working with business,Innovate UK income as a proportion of research income,5,Very high engagement,3,Medium engagement,2,Low engagement
The University of West London,10006566,M,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,4,High engagement,4,High engagement,2,Low engagement
The University of West London,10006566,M,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,3,Medium engagement,4,High engagement,2,Low engagement
The University of Chichester,10007137,M,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,2,Low engagement,4,High engagement,2,Low engagement
The University of Chichester,10007137,M,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,5,Very high engagement,4,High engagement,2,Low engagement
The University of Chichester,10007137,M,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
The University of Chichester,10007137,M,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
The University of Chichester,10007137,M,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
The University of Chichester,10007137,M,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,4,High engagement,4,High engagement,3,Medium engagement
The University of Chichester,10007137,M,Public and community engagement,Self-assessment based metric - optional in year 1,2,Low engagement,2,Low engagement,2,Low engagement
The University of Chichester,10007137,M,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,2,Low engagement,2,Low engagement,2,Low engagement
The University of Chichester,10007137,M,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,2,Low engagement,2,Low engagement
The University of Chichester,10007137,M,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,2,Low engagement,3,Medium engagement,2,Low engagement
The University of Chichester,10007137,M,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3,Medium engagement,3,Medium engagement,2,Low engagement
The University of Chichester,10007137,M,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,5,Very high engagement,3,Medium engagement,2,Low engagement
The University of Chichester,10007137,M,Working with business,HE-BCI contract research income with SME business normalised by HEI income,4,High engagement,3,Medium engagement,2,Low engagement
The University of Chichester,10007137,M,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,3,Medium engagement,2,Low engagement
The University of Chichester,10007137,M,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,2,Low engagement,1,Very low engagement,2,Low engagement
The University of Chichester,10007137,M,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,2,Low engagement,1,Very low engagement,2,Low engagement
York St John University,10007713,M,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,2,Low engagement,1,Very low engagement,2,Low engagement
York St John University,10007713,M,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,1,Very low engagement,2,Low engagement
York St John University,10007713,M,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
York St John University,10007713,M,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
York St John University,10007713,M,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
York St John University,10007713,M,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
York St John University,10007713,M,Public and community engagement,Self-assessment based metric - optional in year 1,2,Low engagement,2,Low engagement,2,Low engagement
York St John University,10007713,M,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,2,Low engagement
York St John University,10007713,M,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,2,Low engagement
York St John University,10007713,M,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
York St John University,10007713,M,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,2,Low engagement,1,Very low engagement,2,Low engagement
York St John University,10007713,M,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
York St John University,10007713,M,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
York St John University,10007713,M,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
York St John University,10007713,M,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,3,Medium engagement,3,Medium engagement,2,Low engagement
York St John University,10007713,M,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,2,Low engagement,3,Medium engagement,2,Low engagement
Bishop Grosseteste University,10007811,M,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Bishop Grosseteste University,10007811,M,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,2,Low engagement,1,Very low engagement,2,Low engagement
Bishop Grosseteste University,10007811,M,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Bishop Grosseteste University,10007811,M,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Bishop Grosseteste University,10007811,M,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
Bishop Grosseteste University,10007811,M,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,5,Very high engagement,5,Very high engagement,3,Medium engagement
Bishop Grosseteste University,10007811,M,Public and community engagement,Self-assessment based metric - optional in year 1,1,Very low engagement,1,Very low engagement,2,Low engagement
Bishop Grosseteste University,10007811,M,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,2,Low engagement
Bishop Grosseteste University,10007811,M,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,2,Low engagement
Bishop Grosseteste University,10007811,M,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,2,Low engagement,2,Low engagement
Bishop Grosseteste University,10007811,M,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1,Very low engagement,2,Low engagement,2,Low engagement
Bishop Grosseteste University,10007811,M,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,2,Low engagement,2,Low engagement,2,Low engagement
Bishop Grosseteste University,10007811,M,Working with business,HE-BCI contract research income with SME business normalised by HEI income,5,Very high engagement,2,Low engagement,2,Low engagement
Bishop Grosseteste University,10007811,M,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,2,Low engagement,2,Low engagement
Bishop Grosseteste University,10007811,M,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1,Very low engagement,2,Low engagement,2,Low engagement
Bishop Grosseteste University,10007811,M,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,3,Medium engagement,2,Low engagement,2,Low engagement
Edge Hill University,10007823,M,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,4,High engagement,2,Low engagement,2,Low engagement
Edge Hill University,10007823,M,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,2,Low engagement,2,Low engagement
Edge Hill University,10007823,M,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Edge Hill University,10007823,M,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Edge Hill University,10007823,M,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
Edge Hill University,10007823,M,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
Edge Hill University,10007823,M,Public and community engagement,Self-assessment based metric - optional in year 1,1,Very low engagement,1,Very low engagement,2,Low engagement
Edge Hill University,10007823,M,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,3,Medium engagement,4,High engagement,2,Low engagement
Edge Hill University,10007823,M,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,5,Very high engagement,4,High engagement,2,Low engagement
Edge Hill University,10007823,M,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,2,Low engagement,2,Low engagement
Edge Hill University,10007823,M,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1,Very low engagement,2,Low engagement,2,Low engagement
Edge Hill University,10007823,M,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,2,Low engagement,2,Low engagement,2,Low engagement
Edge Hill University,10007823,M,Working with business,HE-BCI contract research income with SME business normalised by HEI income,2,Low engagement,2,Low engagement,2,Low engagement
Edge Hill University,10007823,M,Working with business,Innovate UK income as a proportion of research income,4,High engagement,2,Low engagement,2,Low engagement
Edge Hill University,10007823,M,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,3,Medium engagement,3,Medium engagement,2,Low engagement
Edge Hill University,10007823,M,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,3,Medium engagement,3,Medium engagement,2,Low engagement
Newman University,10007832,M,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,4,High engagement,2,Low engagement,2,Low engagement
Newman University,10007832,M,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,2,Low engagement,2,Low engagement
Newman University,10007832,M,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Newman University,10007832,M,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Newman University,10007832,M,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
Newman University,10007832,M,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
Newman University,10007832,M,Public and community engagement,Self-assessment based metric - optional in year 1,1,Very low engagement,1,Very low engagement,2,Low engagement
Newman University,10007832,M,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,2,Low engagement
Newman University,10007832,M,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,2,Low engagement
Newman University,10007832,M,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Newman University,10007832,M,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Newman University,10007832,M,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Newman University,10007832,M,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Newman University,10007832,M,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
Newman University,10007832,M,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,3,Medium engagement,1,Very low engagement,2,Low engagement
Newman University,10007832,M,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
University of Cumbria,10007842,M,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,5,Very high engagement,5,Very high engagement,2,Low engagement
University of Cumbria,10007842,M,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,3,Medium engagement,5,Very high engagement,2,Low engagement
University of Cumbria,10007842,M,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,3,Medium engagement,2,Low engagement
University of Cumbria,10007842,M,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,3,Medium engagement,2,Low engagement
University of Cumbria,10007842,M,IP and commercialisation,Licensing and other IP income as a proportion of research income,5,Very high engagement,3,Medium engagement,2,Low engagement
University of Cumbria,10007842,M,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,4,High engagement,4,High engagement,3,Medium engagement
University of Cumbria,10007842,M,Public and community engagement,Self-assessment based metric - optional in year 1,2,Low engagement,2,Low engagement,2,Low engagement
University of Cumbria,10007842,M,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,2,Low engagement,1,Very low engagement,2,Low engagement
University of Cumbria,10007842,M,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,2,Low engagement
University of Cumbria,10007842,M,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,3,Medium engagement,1,Very low engagement,2,Low engagement
University of Cumbria,10007842,M,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,2,Low engagement,1,Very low engagement,2,Low engagement
University of Cumbria,10007842,M,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,2,Low engagement,1,Very low engagement,2,Low engagement
University of Cumbria,10007842,M,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
University of Cumbria,10007842,M,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
University of Cumbria,10007842,M,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,2,Low engagement,2,Low engagement,2,Low engagement
University of Cumbria,10007842,M,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,3,Medium engagement,2,Low engagement,2,Low engagement
"St Mary's University, Twickenham",10007843,M,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,2,Low engagement,1,Very low engagement,2,Low engagement
"St Mary's University, Twickenham",10007843,M,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,1,Very low engagement,2,Low engagement
"St Mary's University, Twickenham",10007843,M,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,3,Medium engagement,2,Low engagement
"St Mary's University, Twickenham",10007843,M,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,3,Medium engagement,2,Low engagement
"St Mary's University, Twickenham",10007843,M,IP and commercialisation,Licensing and other IP income as a proportion of research income,5,Very high engagement,3,Medium engagement,2,Low engagement
"St Mary's University, Twickenham",10007843,M,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
"St Mary's University, Twickenham",10007843,M,Public and community engagement,Self-assessment based metric - optional in year 1,2,Low engagement,2,Low engagement,2,Low engagement
"St Mary's University, Twickenham",10007843,M,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,3,Medium engagement,2,Low engagement,2,Low engagement
"St Mary's University, Twickenham",10007843,M,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,2,Low engagement,2,Low engagement
"St Mary's University, Twickenham",10007843,M,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,5,Very high engagement,3,Medium engagement,2,Low engagement
"St Mary's University, Twickenham",10007843,M,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,4,High engagement,3,Medium engagement,2,Low engagement
"St Mary's University, Twickenham",10007843,M,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,3,Medium engagement,3,Medium engagement,2,Low engagement
"St Mary's University, Twickenham",10007843,M,Working with business,HE-BCI contract research income with SME business normalised by HEI income,4,High engagement,3,Medium engagement,2,Low engagement
"St Mary's University, Twickenham",10007843,M,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,3,Medium engagement,2,Low engagement
"St Mary's University, Twickenham",10007843,M,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,5,Very high engagement,4,High engagement,2,Low engagement
"St Mary's University, Twickenham",10007843,M,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,2,Low engagement,4,High engagement,2,Low engagement
Falmouth University,10008640,M,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1,Very low engagement,3,Medium engagement,2,Low engagement
Falmouth University,10008640,M,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,5,Very high engagement,3,Medium engagement,2,Low engagement
Falmouth University,10008640,M,IP and commercialisation,Average external investment per spinout surviving 3 years,4,High engagement,3,Medium engagement,2,Low engagement
Falmouth University,10008640,M,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,4,High engagement,3,Medium engagement,2,Low engagement
Falmouth University,10008640,M,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,3,Medium engagement,2,Low engagement
Falmouth University,10008640,M,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,5,Very high engagement,5,Very high engagement,3,Medium engagement
Falmouth University,10008640,M,Public and community engagement,Self-assessment based metric - optional in year 1,2,Low engagement,2,Low engagement,2,Low engagement
Falmouth University,10008640,M,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,3,Medium engagement,2,Low engagement
Falmouth University,10008640,M,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,5,Very high engagement,3,Medium engagement,2,Low engagement
Falmouth University,10008640,M,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,2,Low engagement,2,Low engagement
Falmouth University,10008640,M,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,2,Low engagement,2,Low engagement,2,Low engagement
Falmouth University,10008640,M,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,2,Low engagement,2,Low engagement,2,Low engagement
Falmouth University,10008640,M,Working with business,HE-BCI contract research income with SME business normalised by HEI income,2,Low engagement,2,Low engagement,2,Low engagement
Falmouth University,10008640,M,Working with business,Innovate UK income as a proportion of research income,2,Low engagement,2,Low engagement,2,Low engagement
Falmouth University,10008640,M,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Falmouth University,10008640,M,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
University of Suffolk,10014001,M,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,2,Low engagement,1,Very low engagement,2,Low engagement
University of Suffolk,10014001,M,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,1,Very low engagement,2,Low engagement
University of Suffolk,10014001,M,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
University of Suffolk,10014001,M,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
University of Suffolk,10014001,M,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
University of Suffolk,10014001,M,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,2,Low engagement,2,Low engagement,3,Medium engagement
University of Suffolk,10014001,M,Public and community engagement,Self-assessment based metric - optional in year 1,2,Low engagement,2,Low engagement,2,Low engagement
University of Suffolk,10014001,M,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,2,Low engagement,2,Low engagement,2,Low engagement
University of Suffolk,10014001,M,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,2,Low engagement,2,Low engagement
University of Suffolk,10014001,M,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,2,Low engagement,2,Low engagement
University of Suffolk,10014001,M,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1,Very low engagement,2,Low engagement,2,Low engagement
University of Suffolk,10014001,M,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,2,Low engagement,2,Low engagement,2,Low engagement
University of Suffolk,10014001,M,Working with business,HE-BCI contract research income with SME business normalised by HEI income,3,Medium engagement,2,Low engagement,2,Low engagement
University of Suffolk,10014001,M,Working with business,Innovate UK income as a proportion of research income,5,Very high engagement,2,Low engagement,2,Low engagement
University of Suffolk,10014001,M,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,2,Low engagement,1,Very low engagement,2,Low engagement
University of Suffolk,10014001,M,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,2,Low engagement,1,Very low engagement,2,Low engagement
University of St Mark and St John,10037449,M,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
University of St Mark and St John,10037449,M,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,1,Very low engagement,2,Low engagement
University of St Mark and St John,10037449,M,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
University of St Mark and St John,10037449,M,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
University of St Mark and St John,10037449,M,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
University of St Mark and St John,10037449,M,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
University of St Mark and St John,10037449,M,Public and community engagement,Self-assessment based metric - optional in year 1,2,Low engagement,2,Low engagement,2,Low engagement
University of St Mark and St John,10037449,M,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,4,High engagement,2,Low engagement,2,Low engagement
University of St Mark and St John,10037449,M,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,2,Low engagement,2,Low engagement
University of St Mark and St John,10037449,M,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
University of St Mark and St John,10037449,M,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3,Medium engagement,1,Very low engagement,2,Low engagement
University of St Mark and St John,10037449,M,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
University of St Mark and St John,10037449,M,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
University of St Mark and St John,10037449,M,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
University of St Mark and St John,10037449,M,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,3,Medium engagement,2,Low engagement,2,Low engagement
University of St Mark and St John,10037449,M,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,2,Low engagement,2,Low engagement,2,Low engagement
Non-participating provider 06,N/A,M,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
